�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�ʏ�,POI�R�[�h,�Z��,����,�ܓx,�o�x,�d�b�ԍ�,�����ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\���ԓ��L����,����,�o���A�t���[���,URL,���l
202142,1200190001,���쌧,����s,�㌴����,�E�G�n���R�E�G��,,1003a,���쌧����s���̂X�Q�O�Ԓn,,36.001032,138.145249,0266-72-2101,,4.00E+12,����s,,,,,,,,
202142,1200190002,���쌧,����s,�������,�A���U���R�E�G��,,1003a,���쌧����s�ʐ�X�Q�V�Ԓn�S�R,,35.998355,138.174534,0266-72-2101,,4.00E+12,����s,,,,�����{�݂�11������4���܂œ~�G��,,,,
202142,1200190003,���쌧,����s,��������,�i�J�W�}�R�E�G��,,1003a,���쌧����s�{��T�U�T�O�Ԓn,,35.984756,138.159857,0266-72-2101,,4.00E+12,����s,,,,�����{�݂�11������4���܂œ~�G��,,,,
202142,1200190004,���쌧,����s,��������,�V�^�}�`�R�E�G��,,1003a,���쌧����s���̂R�Q�O�Ԓn�S,,36.006479,138.138335,0266-72-2101,,4.00E+12,����s,,,,�����{�݂�11������4���܂œ~�G��,,,,
202142,1200190005,���쌧,����s,�������,�N�Y�C�R�E�G��,,1003a,���쌧����s���̂Q�U�R�Ԓn�P�R,,36.002703,138.140877,0266-72-2101,,4.00E+12,����s,,,,�����{�݂�11������4���܂œ~�G��,,,,
202142,1200190006,���쌧,����s,�₷�炬����,���X���M�R�E�G��,,1003a,���쌧����s���̂Q�V3�Ԓn�S,,35.99822,138.14062,0266-72-2101,,4.00E+12,����s,,,,,,,,
202142,1200190007,���쌧,����s,���c����,�`���E�_�R�E�G��,,1003a,���쌧����s���̂Q�V�U�W�Ԓn�S,,35.997977,138.138726,0266-72-2101,,4.00E+12,����s,,,,�����{�݂�11������4���܂œ~�G��,,,,
202142,1200190008,���쌧,����s,�ԓc����,�A�J�^�R�E�G��,,1003a,���쌧����s�{��P�R�W�Q�Ԓn�S,,36.001735,138.136763,0266-72-2101,,4.00E+12,����s,,,,�����{�݂�11������4���܂œ~�G��,,,,
202142,1200190009,���쌧,����s,�����ʌ���,�i�J�~�`�h�I���R�E�G��,,1003a,���쌧����s�{��S�O�W�V�Ԓn,,35.989761,138.145078,0266-72-2101,,4.00E+12,����s,,,,�����{�݂�11������4���܂œ~�G��,,,,
202142,1200190010,���쌧,����s,���͌�����,�V���K�����R�E�G��,,1003a,���쌧����s�{��R�W�T�R�Ԓn,,35.992365,138.144139,0266-72-2101,,4.00E+12,����s,,,,,,,,
202142,1200190011,���쌧,����s,��w�͌�����,�_�C�K�N�K�����R�E�G��,,1003a,���쌧����s���̂Q�V�P�O�Ԓn�P,,35.993572,138.14106,0266-72-2101,,4.00E+12,����s,,,,,,,,
202142,1200190012,���쌧,����s,��������,�i�J�I�L�R�E�G��,,1003a,���쌧����s�����S�ԂP��,,36.002907,138.131195,0266-72-2101,,4.00E+12,����s,,,,,,,,
202142,1200190013,���쌧,����s,���������,���R�E�`�~�i�~�R�E�G��,,1003a,���쌧����s���̂Q�X�S�W�Ԓn,,35.993442,138.147309,0266-72-2101,,4.00E+12,����s,,,,�����{�݂�11������4���܂œ~�G��,,,,
202142,1200190014,���쌧,����s,�����k����,���R�E�`�L�^�R�E�G��,,1003a,���쌧����s���̂Q�T�V�X�Ԓn,,35.997022,138.14467,0266-72-2101,,4.00E+12,����s,,,,,,,,
202142,1200190015,���쌧,����s,�V�����,�A���C�R�E�G��,,1003a,���쌧����s�{��P�S�S�X�Ԓn,,35.997895,138.135438,0266-72-2101,,4.00E+12,����s,,,,�����{�݂�11������4���܂œ~�G��,,,,
202142,1200190016,���쌧,����s,�Y�c����,�E���^�R�E�G��,,1003a,���쌧����s�{��P�T�U�R�Ԓn,,35.997335,138.132407,0266-72-2101,,4.00E+12,����s,,,,�����{�݂�11������4���܂œ~�G��,,,,
202142,1200190017,���쌧,����s,�΂�΂̒r����,�o���o�m�C�P�R�E�G��,,1003a,���쌧����s�{��P�P�T�R�Ԓn,,35.995694,138.13215,0266-72-2101,,4.00E+12,����s,,,,�����{�݂�11������4���܂œ~�G��,,,,
202142,1200190018,���쌧,����s,�ؗ�������,�L�I�g�V�R�E�G��,,1003a,���쌧����s�{��S�U�Q�W�Ԓn,,35.989778,138.157207,0266-72-2101,,4.00E+12,����s,,,,�����{�݂�11������4���܂œ~�G��,,,,
202142,1200190019,���쌧,����s,�����쒆������,�j�V�`�m�`���E�I�E�R�E�G��,,1003a,���쌧����s�{��U�Q�O�R�Ԓn13,,35.980732,138.154975,0266-72-2101,,4.00E+12,����s,,,,�����{�݂�11������4���܂œ~�G��,,,,
202142,1200190020,���쌧,����s,��ӌ���,�J���x�R�E�G��,,1003a,���쌧����s�{��U�Q�O�X�Ԓn17,,35.982399,138.15725,0266-72-2101,,4.00E+12,����s,,,,�����{�݂�11������4���܂œ~�G��,,,,
202142,1200190021,���쌧,����s,�k�v�ی���,�L�^�N�{�R�E�G��,,1003a,���쌧����s�ʐ�T�W�R�X�Ԓn,,35.982655,138.186126,0266-72-2101,,4.00E+12,����s,,,,,,,,
202142,1200190022,���쌧,����s,����e����,�I�I�q�J�Q�R�E�G��,,1003a,���쌧����s���P�O�X�Ԓn�V,,36.005789,138.214418,0266-72-2101,,4.00E+12,����s,,,,�����{�݂�11������4���܂œ~�G��,,,,
202142,1200190023,���쌧,����s,����������,�J�U���P�R�E�G��,,1003a,���쌧����s�Γ��X�T�X�O�Ԓn,,36.023492,138.223709,0266-72-2101,,4.00E+12,����s,,,,�����{�݂�11������4���܂œ~�G��,,,,
202142,1200190024,���쌧,����s,����w�O�ꕶ����,�`�m�G�L�}�G�W���E�����R�E�G��,,1003a,���쌧����s���̂V�O�U�T�Ԓn,,35.992917,138.153114,0266-72-2101,,4.00E+12,����s,,,,�����{�݂�11������4���܂œ~�G��,,,,
202142,1200190025,���쌧,����s,��z������,�J���S�V�R�E�G��,,1003a,���쌧����s�{��R�X�O�R�Ԓn,,35.989757,138.14238,0266-72-2101,,4.00E+12,����s,,,,�����{�݂�11������4���܂œ~�G��,,,,
202142,1200190026,���쌧,����s,������,�^�C���R�E�G��,,1003a,���쌧����s�{��P�X�W�R�Ԓn,,35.992088,138.139504,0266-72-2101,,4.00E+12,����s,,,,�����{�݂�11������4���܂œ~�G��,,,,
202142,1200190027,���쌧,����s,�Ђ߂݂�r����,�q���~���C�P�R�E�G��,,1003a,���쌧����s�{��P�P�R�V�Ԓn,,35.99572,138.134494,0266-72-2101,,4.00E+12,����s,,,,�����{�݂�11������4���܂œ~�G��,,,,
202142,1200190028,���쌧,����s,�Γ�����,�q�g�{�V�R�E�G��,,1003a,���쌧����s�{��U�Q�O�W�Ԓn5,,35.979968,138.15747,0266-72-2101,,4.00E+12,����s,,,,�����{�݂�11������4���܂œ~�G��,,,,
202142,1200190029,���쌧,����s,�₵�떲�Ђ��,���V�������q���o,,1003a,���쌧����s�{��S�S�T�U�Ԓn�R,,35.987343,138.154321,0266-72-2101,,4.00E+12,����s,,,,�����{�݂�11������4���܂œ~�G��,,,,
202142,1200190030,���쌧,����s,�O�{����,�}�G�~���R�E�G��,,1003a,���쌧����s�{��P�O�R�V�Ԓn,,35.993233,138.130513,0266-72-2101,,4.00E+12,����s,,,,�����{�݂�11������4���܂œ~�G��,,,,
202142,1200190031,���쌧,����s,�Ԏ�����,�n�i�}�L�R�E�G��,,1003a,���쌧����s�Γ��U�T�X�T�Ԓn�Q�Q�X,,36.032208,138.216505,0266-72-2101,,4.00E+12,����s,,,,�����{�݂�11������4���܂œ~�G��,,,,
202142,1200190032,���쌧,����s,�������,�J�i�U���R�E�G��,,1003a,���쌧����s����P�P�O�W�Ԓn�Q,,35.946201,138.185568,0266-72-2101,,4.00E+12,����s,,,,�����{�݂�11������4���܂œ~�G��,,,,
202142,1200190033,���쌧,����s,�|�U����,���~�t���R�E�G��,,1003a,���쌧����s�{��X�Q�S�T�Ԓn,,35.979534,138.187403,0266-72-2101,,4.00E+12,����s,,,,�����{�݂�11������4���܂œ~�G��,,,,
202142,1200190034,���쌧,����s,������������,���R�E�`�`���E�I�E�R�E�G��,,1003a,���쌧����s���̂Q�W�O�R�Ԓn,,35.994249,138.144042,0266-72-2101,,4.00E+12,����s,,,,�����{�݂�11������4���܂œ~�G��,,,,
202142,1200190035,���쌧,����s,�x�[����,�K�N���N�R�E�G��,,1003a,���쌧����s�Γ��Q�T�V�P�Ԓn��,,36.019926,138.255563,0266-72-2101,,4.00E+12,����s,,,,�����{�݂�11������4���܂œ~�G��,,,,
202142,1200190036,���쌧,����s,�i�����R����,�G�C���C�W���}�R�E�G��,,1003a,���쌧����s���̂Q�R�S�T�Ԓn�Q,,36.009759,138.154707,0266-72-2101,,4.00E+12,����s,,,,�����{�݂�11������4���܂œ~�G��,,,,
