�s���{���R�[�h���͎s�撬���R�[�h,NO,�s���{����,�s�撬����,����,����_�J�i,����_�p��,�Z��,����,�ݒu�ʒu,�ܓx,�o�x,�j���g�C������,�j���g�C�����i���֊�j,�j���g�C�����i�a���j,�j���g�C�����i�m���j,�����g�C������,�����g�C�����i�a���j,�����g�C�����i�m���j,�j�����p�g�C������,�j�����p�g�C�����i�a���j,�j�����p�g�C�����i�m���j,���@�\�g�C����,�Ԉ֎q�g�p�җp�g�C���L��,���c���p�ݔ��ݒu�g�C���L��,�I�X�g���C�g�ݒu�g�C���L��,���p�J�n����,���p�I������,���p�\���ԓ��L����,�摜,�摜_���C�Z���X,���l
202142,800150001,���쌧,����s,�����Ίό��Z���^�[��,�V���J�o�R�J���R�E�Z���^�[�V�^,,���쌧����s�k�R3419-2,,�����Ίό��Z���^�[�n���P�e,36.1061,138.233213,10,7,0,3,6,0,6,0,0,0,0,��,��,��,�|,�|,�|,,,
202142,800150002,���쌧,����s,���������ԏ�,���M�N�T�g�E�Q�`���E�V���W���E,,���쌧����s�k�R4031-1,,���������ԏ��,36.058529,138.344808,2,1,0,1,2,0,2,1,0,1,0,�L,��,��,�|,�|,�|,,,�~����
202142,800150003,���쌧,����s,���̉w�r�[�i�X���C�����ȌΏ��,�~�`�m�G�L�r�[�i�X���C���^�e�V�i�R�W���E�i�C,,���쌧����s�k�R4035-2906,,���ȌΒ��ԏ��,36.051784,138.258005,5,3,2,0,4,4,0,1,0,1,0,�L,��,��,�|,�|,�|,,,
202142,800150004,���쌧,����s,�����Γ쑤���ԏ�,�V���J�o�R�~�i�~�K���`���E�V���W���E,,���쌧����s�k�R3419-84��,,�����Γ쑤���ԏ��,36.104041,138.236921,5,3,0,2,4,0,4,1,0,1,0,�L,��,��,�|,�|,�|,,,
202142,800150005,���쌧,����s,���q����ē�����,���V�K�~�l�A���i�C�W���i�C,,���쌧����s�k�R3427-1��,,���q����ē�����,36.095402,138.239343,7,4,0,3,4,0,4,1,0,1,0,�L,��,��,�|,�|,�|,,,
202142,800150006,���쌧,����s,�����Γ���,�V���J�o�R�C���O�`,,���쌧����s�k�R3418-19,,���X�g����POTATO�O,36.10341,138.229087,3,2,0,1,2,0,2,1,0,1,0,�L,��,��,�|,�|,�|,,,
202142,800150007,���쌧,����s,���Ȓ��������ό����,�^�e�V�i�`���E�I�E�R�E�Q���J���R�E�L���E�J�C���R,,���쌧����s�k�R����5522-198,,���Ȓ��������ό����,36.036992,138.267947,3,2,0,1,2,0,2,1,0,1,0,�L,��,��,�|,�|,�|,,,
202142,800150008,���쌧,����s,�v�[�������ԏ�,�v�[���_�C���`���E�V���W���E,,���쌧����s�k�R4035-782,,�v�[�������ԏ��,36.059119,138.26698,3,2,0,1,2,0,2,1,0,1,0,�L,��,��,�|,�|,�|,,,���ݕ����i�R���i�ɂ��j
202142,800150009,���쌧,����s,�����ȓo�R��,�I�N�^�e�V�i�g�U���O�`,,���L�ѓ�,,�a��a���O,36.035922,138.326972,3,2,0,1,2,0,2,1,0,1,0,�L,��,��,�|,�|,�|,,,
202142,800150010,���쌧,����s,�����x�R����,���c�K�^�P�T���\�E�i�C,,���쌧����s�ʐ�11400-833��,,�����x�R����,35.981977,138.30142,6,4,0,2,3,0,3,0,0,0,0,��,��,��,�|,�|,�|,,,
202142,800150011,���쌧,����s,������,�I�N�^�e�V�i,,���쌧����s�L��4734-3912��,,��������O,36.037266,138.296354,2,1,0,1,1,0,1,0,0,0,0,�L,��,��,�|,�|,�|,,,
202142,800150012,���쌧,����s,���J�ω����ԏ�O,���R���J���m���`���E�V���W���E�}�G,,���쌧����s�k�R5513-275��,,���J�ω����ԏ�O,36.038291,138.289624,6,4,1,1,4,1,3,1,0,1,0,�L,��,��,�|,�|,�|,,,�~����
202142,800150013,���쌧,����s,��˓�������,�c�G�c�L�g�E�Q�n���K�~�l,,���쌧����s�{��3372-27,,���̒����~�n��,35.976619,138.12996,3,2,0,1,3,0,3,1,0,1,0,�L,��,��,�|,�|,�|,,,�~���ꕔ��
202142,800150014,���쌧,����s,���w,�A�I���M�G�L,,���쌧����s����2648-18,,�i�q���w��,35.942128,138.197822,3,2,0,1,2,0,2,1,0,1,0,�L,��,��,�|,�|,�|,,,
202142,800150015,���쌧,����s,�V��x�o�R��,�e���O�_�P�g�U���O�`,,���L�ѓ�,,����z��,36.024275,138.328792,1,1,0,0,0,0,0,1,0,1,0,��,��,��,�|,�|,�|,,,�~����
202142,800150016,���쌧,����s,���ȎR�o�R��,�^�e�V�i���}�g�U���O�`,,���쌧����s�k�R4029-1��,,���ȎR�o�R����,36.08473,138.280708,3,3,0,0,1,0,1,1,0,1,0,��,��,��,�|,�|,�|,,,�~���ꕔ��
202142,800150017,���쌧,����s,�ԎR�R��,�N���}���}�T���`���E,,���쌧����s�k�R3413-1��,,�ԎR�R��������,36.103281,138.198476,1,1,0,0,0,0,0,1,0,1,0,��,��,��,�|,�|,�|,,,�~�G��
202142,800150018,���쌧,����s,���������ԏ�,�T�N���_�C���`���E�`���E�V���W���E,,���쌧����s�L��522��,,���������ԏ��,36.010299,138.328865,3,2,0,1,2,0,2,0,0,0,0,��,��,��,�|,�|,�|,,,�~����
